﻿DEL,PUNEX,TIPTA,ID_MIG,PAIPRO,EDAD,ANAC,SEXO,ECIVIL,HIJOS,NEST,ACTPRO,EDOPRO,MUNPRO,MCOR,ACOR
7,317,TVR,4163084,225,23,1997,1,139,0,6,114,22513,2251311,11,2020
7,324,TVR,2200050,225,46,1974,1,140,3,9,112,22513,2251311,11,2020
7,317,TVR,2126100,225,58,1962,1,140,3,1,112,22513,2251311,11,2020
7,317,TVR,2193548,225,17,2003,1,139,0,2,113,22513,2251311,11,2020
7,317,TVR,2193534,225,14,2006,1,139,0,2,113,22513,2251311,11,2020
7,317,TVR,2192864,225,63,1957,1,140,5,4,112,22513,2251311,11,2020
7,317,TVR,2192970,225,66,1953,2,140,5,2,114,22513,2251311,11,2020
7,317,TVR,2205188,225,39,1980,1,139,3,8,112,22513,2251311,11,2020
7,317,TVR,2192944,225,37,1983,2,140,3,5,114,22513,2251311,11,2020
7,317,TVR,580904,225,48,1972,1,139,0,2,112,22513,2251312,11,2020
7,317,TVR,4147262,225,38,1981,2,139,0,6,114,22513,2251312,11,2020
7,317,TVR,176356,225,47,1973,2,140,3,10,112,22513,2251312,11,2020
7,317,TVR,176406,225,21,1999,1,139,0,7,113,22513,2251312,11,2020
7,317,TVR,229336,225,19,2001,1,139,0,3,113,22513,2251312,11,2020
7,317,TVR,706832,225,62,1958,1,139,7,2,112,22513,2251312,11,2020
7,324,TVR,4147846,225,25,1995,1,140,0,4,112,22513,2251312,11,2020
7,317,TVR,1033698,225,75,1945,1,140,4,2,112,22513,2251312,11,2020
7,317,TVR,2356468,225,70,1950,2,140,4,2,115,22513,2251312,11,2020
7,317,TVR,1850758,225,31,1989,2,139,1,6,114,22513,2251312,11,2020
7,317,TVR,2567140,225,60,1960,1,140,3,2,112,22513,2251312,11,2020
7,317,TVR,480146,225,32,1988,1,140,1,8,117,22513,2251312,11,2020
7,317,TVR,1485198,225,30,1990,1,139,0,8,112,22513,2251312,11,2020
7,324,TVR,4148108,225,30,1990,2,139,0,5,114,22513,2251312,11,2020
7,317,TVR,4148708,225,48,1972,2,140,0,8,114,22513,2251312,11,2020
7,317,TVR,1280324,225,38,1981,2,139,0,3,112,22513,2251312,11,2020
7,317,TVR,2127938,225,23,1997,2,139,0,6,113,22513,2251312,11,2020
7,317,TVR,2182798,225,29,1991,1,139,0,11,112,22513,2251312,11,2020
7,317,TVR,2186062,225,35,1985,1,139,1,2,112,22513,2251312,11,2020
7,317,TVR,2383506,225,40,1980,1,140,3,8,112,22513,2251312,11,2020
7,317,TVR,4148990,225,28,1992,1,139,0,7,114,22513,2251312,11,2020
7,317,TVR,516464,225,34,1986,1,140,0,6,112,22513,2251312,11,2020
7,317,TVR,1237750,225,27,1993,2,139,0,6,112,22513,2251312,11,2020
7,317,TVR,2229430,225,15,2005,2,139,0,2,113,22513,2251312,11,2020
7,317,TVR,2183188,225,32,1988,2,139,0,10,112,22513,2251312,11,2020
7,317,TVR,1255404,225,42,1978,2,140,1,8,112,22513,2251312,11,2020
7,317,TVR,2362920,225,58,1962,1,139,3,10,112,22513,2251312,11,2020
7,324,TVR,2008482,225,50,1970,1,140,1,10,112,22513,2251312,11,2020
7,324,TVR,73264,225,13,2007,2,139,0,2,2347,22513,2251312,11,2020
7,317,TVR,790512,225,59,1961,1,140,3,3,112,22513,2251312,11,2020
7,317,TVR,154832,225,50,1970,2,139,2,8,114,22513,2251312,11,2020
7,317,TVR,4150266,225,20,2000,1,139,0,7,114,22513,2251312,11,2020
7,317,TVR,2283782,225,59,1961,2,139,8,3,114,22513,2251312,11,2020
7,317,TVR,4150284,225,19,2001,2,139,0,8,114,22513,2251312,11,2020
7,324,TVR,751322,225,25,1994,1,139,0,7,112,22513,2251312,11,2020
7,324,TVR,3890708,225,2,2017,1,139,0,1,2347,22513,2251312,11,2020
7,324,TVR,2460826,225,15,2005,1,139,0,3,113,22513,2251312,11,2020
7,324,TVR,2460796,225,42,1978,1,140,2,4,112,22513,2251312,11,2020
7,324,TVR,2460820,225,44,1976,2,140,2,2,114,22513,2251312,11,2020
7,324,TVR,2460822,225,20,2000,1,139,0,4,113,22513,2251312,11,2020
7,317,TVR,2148024,225,24,1996,1,139,0,3,113,22513,2251312,11,2020
7,317,TVR,1221098,225,65,1955,2,140,9,2,114,22513,2251312,11,2020
7,317,TVR,4151074,225,20,2000,1,139,0,7,114,22513,2251312,11,2020
7,317,TVR,576688,225,54,1966,2,140,4,3,114,22513,2251312,11,2020
7,317,TVR,4151076,225,31,1989,2,139,0,6,114,22513,2251312,11,2020
7,317,TVR,1303996,225,34,1985,2,140,3,8,114,22513,2251312,11,2020
7,317,TVR,4151200,225,26,1994,1,139,0,6,114,22513,2251312,11,2020
7,317,TVR,922554,225,19,2000,2,139,0,2,113,22513,2251312,11,2020
7,317,TVR,2269684,225,33,1986,1,140,3,10,112,22513,2251312,11,2020
7,317,TVR,501474,225,47,1972,1,140,3,2,112,22513,2251312,11,2020
7,317,TVR,4151400,225,35,1985,2,139,0,7,114,22513,2251312,11,2020
7,317,TVR,2398680,225,35,1985,1,140,1,2,112,22513,2251312,11,2020
7,317,TVR,4151418,225,39,1981,2,139,0,7,114,22513,2251312,11,2020
7,317,TVR,2459730,225,32,1988,1,139,0,8,112,22513,2251312,11,2020
7,317,TVR,96150,225,36,1984,2,139,0,6,112,22513,2251312,11,2020
7,317,TVR,1130222,225,37,1983,1,140,2,8,112,22513,2251312,11,2020
7,317,TVR,2373250,225,32,1988,2,139,0,6,112,22513,2251312,11,2020
7,317,TVR,732350,225,35,1985,2,140,2,2,114,22513,2251312,11,2020
7,317,TVR,2350956,225,19,2001,1,139,0,5,113,22513,2251312,11,2020
7,317,TVR,2350506,225,54,1966,1,140,3,8,112,22513,2251312,11,2020
7,317,TVR,2419538,225,49,1971,2,139,1,10,112,22513,2251312,11,2020
7,317,TVR,2419560,225,48,1972,2,140,2,4,112,22513,2251312,11,2020
7,317,TVR,1109552,225,42,1978,1,140,2,9,112,22513,2251312,11,2020
7,317,TVR,2333128,225,39,1981,2,140,3,8,114,22513,2251312,11,2020
7,317,TVR,1109570,225,12,2008,1,139,0,1,113,22513,2251312,11,2020
7,317,TVR,1109590,225,15,2004,1,139,0,3,113,22513,2251312,11,2020
7,317,TVR,2445700,225,43,1977,2,140,3,8,112,22513,2251312,11,2020
7,317,TVR,2463998,225,30,1990,1,139,0,11,112,22513,2251312,11,2020
7,317,TVR,4152924,225,21,1999,1,139,0,7,114,22513,2251312,11,2020
7,317,TVR,4152938,225,31,1989,2,140,0,6,114,22513,2251312,11,2020
7,317,TVR,4152942,225,55,1965,1,140,0,6,114,22513,2251312,11,2020
7,317,TVR,2480362,225,64,1956,1,139,4,10,112,22513,2251312,11,2020
7,317,TVR,1552110,225,49,1971,2,140,3,8,114,22513,2251312,11,2020
7,317,TVR,1697092,225,27,1993,2,140,1,12,114,22513,2251312,11,2020
7,317,TVR,4153126,225,25,1995,2,139,0,6,114,22513,2251312,11,2020
7,317,TVR,2432788,225,56,1964,2,140,6,3,114,22513,2251312,11,2020
7,317,TVR,2432790,225,27,1993,2,139,1,11,113,22513,2251312,11,2020
7,317,TVR,972002,225,13,2007,1,139,0,5,2347,22513,2251312,11,2020
7,317,TVR,2408044,225,72,1948,2,140,1,6,114,22513,2251312,11,2020
7,317,TVR,186060,225,75,1945,1,140,3,4,112,22513,2251312,11,2020
7,317,TVR,2420454,225,25,1995,1,139,0,6,112,22513,2251312,11,2020
7,317,TVR,189664,225,27,1993,1,139,0,11,112,22513,2251312,11,2020
7,317,TVR,4155028,225,46,1974,2,139,0,6,114,22513,2251312,11,2020
7,317,TVR,2336872,225,28,1992,2,139,0,8,117,22513,2251312,11,2020
7,317,TVR,2230010,225,61,1959,2,139,0,3,114,22513,2251312,11,2020
7,317,TVR,2433462,225,61,1959,1,140,4,3,112,22513,2251312,11,2020
7,317,TVR,2197496,225,56,1964,2,140,4,2,114,22513,2251312,11,2020
7,317,TVR,2272668,225,19,2001,1,139,0,5,113,22513,2251312,11,2020
7,317,TVR,2272578,225,41,1979,1,140,3,10,112,22513,2251312,11,2020
7,317,TVR,685448,225,37,1983,1,139,0,6,113,22513,2251312,11,2020
7,317,TVR,2008760,225,29,1991,2,139,2,11,114,22513,2251312,11,2020
7,317,TVR,1349872,225,38,1981,2,140,3,4,114,22513,2251312,11,2020
7,324,TVR,2367344,225,24,1996,2,139,1,4,114,22513,2251312,11,2020
7,317,TVR,2046096,225,24,1996,2,140,0,2,112,22513,2251312,11,2020
7,317,TVR,2260418,225,33,1986,1,140,1,6,112,22513,2251312,11,2020
7,324,TVR,2201502,225,48,1972,1,140,3,2,112,22513,2251312,11,2020
7,317,TVR,2347554,225,33,1987,1,140,2,2,112,22513,2251312,11,2020
7,317,TVR,2299984,225,27,1993,2,140,1,8,112,22513,2251312,11,2020
7,317,TVR,4156174,225,22,1998,2,139,0,7,114,22513,2251312,11,2020
7,324,TVR,2157978,225,38,1981,1,139,1,6,112,22513,2251312,11,2020
7,324,TVR,1415624,225,41,1979,2,139,3,4,114,22513,2251312,11,2020
7,324,TVR,2170008,225,11,2009,1,139,0,1,2347,22513,2251312,11,2020
7,324,TVR,2167226,225,40,1980,1,139,3,6,112,22513,2251312,11,2020
7,324,TVR,1286132,225,44,1976,2,139,0,8,114,22513,2251312,11,2020
7,317,TVR,1275812,225,68,1952,2,140,7,3,114,22513,2251312,11,2020
7,324,TVR,2163904,225,11,2008,1,139,0,1,113,22513,2251312,11,2020
7,324,TVR,4156760,225,77,1943,1,140,1,3,112,22513,2251312,11,2020
7,324,TVR,2232860,225,14,2006,2,139,0,3,113,22513,2251312,11,2020
7,324,TVR,4156898,225,45,1975,1,140,1,3,112,22513,2251312,11,2020
7,317,TVR,2167878,225,31,1989,2,140,1,8,114,22513,2251312,11,2020
7,317,TVR,2148748,225,37,1983,2,140,3,2,114,22513,2251312,11,2020
7,317,TVR,4157254,225,38,1982,2,139,0,6,114,22513,2251312,11,2020
7,324,TVR,4157962,225,50,1970,1,140,3,5,112,22513,2251312,11,2020
7,317,TVR,2457912,225,24,1996,2,139,0,6,113,22513,2251312,11,2020
7,317,TVR,574718,225,48,1972,1,139,0,8,112,22513,2251312,11,2020
7,317,TVR,4158030,225,20,2000,1,139,0,6,114,22513,2251312,11,2020
7,317,TVR,1358796,225,32,1988,1,139,0,3,112,22513,2251312,11,2020
7,317,TVR,2406592,225,48,1972,2,139,3,3,114,22513,2251312,11,2020
7,317,TVR,1173280,225,57,1962,1,140,3,10,112,22513,2251312,11,2020
7,317,TVR,1173278,225,18,2002,1,139,0,3,113,22513,2251312,11,2020
7,317,TVR,2448862,225,49,1970,2,140,3,10,112,22513,2251312,11,2020
7,317,TVR,2087572,225,27,1993,1,140,0,6,113,22513,2251312,11,2020
7,317,TVR,2309672,225,57,1963,1,140,3,8,112,22513,2251312,11,2020
7,317,TVR,4159232,225,22,1998,1,139,0,6,114,22513,2251312,11,2020
7,317,TVR,1563044,225,26,1993,1,139,0,11,113,22513,2251312,11,2020
7,317,TVR,4159428,225,55,1965,2,140,0,6,114,22513,2251312,11,2020
7,317,TVR,4159744,225,63,1957,1,140,0,6,114,22513,2251312,11,2020
7,317,TVR,2406370,225,52,1968,2,139,1,3,114,22513,2251312,11,2020
7,317,TVR,993076,225,23,1997,1,139,0,4,113,22513,2251312,11,2020
7,317,TVR,2407598,225,18,2002,1,139,0,5,113,22513,2251312,11,2020
7,317,TVR,4159756,225,24,1996,2,139,0,7,114,22513,2251312,11,2020
7,317,TVR,1890726,225,32,1988,2,139,0,6,112,22513,2251312,11,2020
7,317,TVR,1893310,225,35,1985,2,139,0,6,112,22513,2251312,11,2020
7,317,TVR,4159760,225,20,2000,2,139,0,7,114,22513,2251312,11,2020
7,317,TVR,1911158,225,53,1967,2,139,5,3,114,22513,2251312,11,2020
7,317,TVR,2121776,225,39,1981,2,139,1,1,114,22513,2251312,11,2020
7,317,TVR,1970054,225,32,1988,1,140,2,8,112,22513,2251312,11,2020
7,317,TVR,1952848,225,21,1998,1,139,0,5,114,22513,2251312,11,2020
7,317,TVR,4159876,225,46,1974,2,139,0,6,114,22513,2251312,11,2020
7,317,TVR,1916566,225,24,1996,1,139,0,8,113,22513,2251312,11,2020
7,324,TVR,4160220,225,50,1970,1,140,2,2,117,22513,2251312,11,2020
7,317,TVR,1649612,225,32,1988,1,139,1,3,112,22513,2251312,11,2020
7,317,TVR,2138372,225,41,1979,1,140,1,1,112,22513,2251312,11,2020
7,317,TVR,2272680,225,47,1973,2,140,2,2,114,22513,2251312,11,2020
7,317,TVR,1285808,225,31,1988,2,139,0,11,112,22513,2251312,11,2020
7,317,TVR,2176718,225,22,1998,2,139,0,8,113,22513,2251312,11,2020
7,317,TVR,1446480,225,25,1995,2,139,0,6,113,22513,2251312,11,2020
7,317,TVR,2342004,225,40,1979,2,140,3,2,114,22513,2251312,11,2020
7,317,TVR,327642,225,31,1989,1,140,1,3,112,22513,2251312,11,2020
7,317,TVR,412734,225,33,1987,2,140,1,3,114,22513,2251312,11,2020
7,317,TVR,2342018,225,18,2002,1,139,0,3,113,22513,2251312,11,2020
7,317,TVR,1737198,225,45,1974,1,139,0,6,112,22513,2251312,11,2020
7,317,TVR,4161036,225,35,1985,1,139,0,7,114,22513,2251312,11,2020
7,317,TVR,4161048,225,32,1988,1,139,0,7,114,22513,2251312,11,2020
7,317,TVR,4161058,225,31,1989,1,139,0,6,114,22513,2251312,11,2020
7,317,TVR,25976,225,50,1970,1,140,2,3,112,22513,2251312,11,2020
7,317,TVR,1919162,225,28,1992,2,139,0,9,114,22513,2251312,11,2020
7,317,TVR,2464002,225,70,1950,1,140,5,6,115,22513,2251312,11,2020
7,317,TVR,2464006,225,57,1963,2,140,3,8,112,22513,2251312,11,2020
7,317,TVR,841220,225,33,1987,1,139,0,8,112,22513,2251312,11,2020
7,317,TVR,2464194,225,25,1995,2,139,0,6,113,22513,2251312,11,2020
7,317,TVR,2391092,225,23,1997,2,139,0,9,113,22513,2251312,11,2020
7,317,TVR,1292584,225,22,1998,2,139,0,5,113,22513,2251312,11,2020
7,317,TVR,1270696,225,68,1952,1,139,6,12,112,22513,2251312,11,2020
7,317,TVR,2305254,225,59,1960,2,139,6,2,114,22513,2251312,11,2020
7,317,TVR,1370336,225,24,1996,1,139,0,9,113,22513,2251312,11,2020
7,317,TVR,4161570,225,21,1999,1,139,0,7,114,22513,2251312,11,2020
7,317,TVR,2126308,225,27,1993,1,139,0,8,113,22513,2251312,11,2020
7,317,TVR,865196,225,24,1996,2,139,0,6,114,22513,2251312,11,2020
7,317,TVR,2342012,225,22,1998,2,139,0,6,113,22513,2251312,11,2020
7,317,TVR,2457498,225,25,1995,2,139,1,11,113,22513,2251312,11,2020
7,317,TVR,2340228,225,42,1977,1,139,4,8,114,22513,2251312,11,2020
7,317,TVR,579312,225,45,1974,2,139,1,2,112,22513,2251312,11,2020
7,317,TVR,2408092,225,19,2001,2,139,0,5,113,22513,2251312,11,2020
7,317,TVR,4162712,225,33,1987,1,139,1,6,114,22513,2251312,11,2020
7,317,TVR,2400542,225,24,1996,2,139,0,2,114,22513,2251312,11,2020
7,317,TVR,2492476,225,38,1982,1,140,2,5,112,22513,2251312,11,2020
7,317,TVR,2309640,225,42,1978,2,139,1,2,114,22513,2251312,11,2020
7,317,TVR,2464010,225,20,2000,1,139,0,8,9999,22513,2251312,11,2020
7,317,TVR,2496030,225,43,1977,2,139,2,3,114,22513,2251312,11,2020
7,317,TVR,2495874,225,24,1996,2,139,0,6,114,22513,2251312,11,2020
7,317,TVR,4163398,225,18,2002,2,139,0,8,114,22513,2251312,11,2020
7,317,TVR,4163404,225,23,1996,2,139,0,8,114,22513,2251312,11,2020
7,317,TVR,1997334,225,18,2002,2,139,0,3,113,22513,2251312,11,2020
7,317,TVR,4147474,225,33,1987,2,139,0,8,114,22513,2251313,11,2020
7,317,TVR,4147486,225,37,1983,1,139,0,7,114,22513,2251313,11,2020
7,317,TVR,4152250,225,50,1970,1,140,0,6,114,22513,2251313,11,2020
7,317,TVR,4155254,225,30,1990,1,139,0,7,114,22513,2251313,11,2020
7,324,TVR,2258784,225,55,1965,1,140,6,3,112,22513,2251313,11,2020
7,324,TVR,2258772,225,25,1995,1,139,0,2,112,22513,2251313,11,2020
7,324,TVR,4157106,225,34,1986,1,140,2,5,112,22513,2251313,11,2020
7,324,TVR,315470,225,29,1991,1,140,0,5,112,22513,2251313,11,2020
7,324,TVR,315474,225,30,1990,1,140,1,3,112,22513,2251313,11,2020
7,324,TVR,315736,225,52,1968,1,140,5,3,112,22513,2251313,11,2020
7,324,TVR,2477568,225,53,1966,1,139,2,2,112,22513,2251313,11,2020
7,324,TVR,2220614,225,33,1987,1,140,3,3,112,22513,2251313,11,2020
7,324,TVR,2440230,225,58,1962,2,139,2,3,114,22513,2251313,11,2020
7,317,TVR,4152200,225,41,1979,1,139,0,6,114,22513,2251314,11,2020
7,324,TVR,2161184,225,37,1983,1,140,2,3,117,22513,2251314,11,2020
7,324,TVR,2193364,225,26,1994,1,139,1,5,113,22513,2251315,11,2020
7,317,TVR,4152970,225,52,1968,2,140,0,7,114,22513,2251315,11,2020
7,317,TVR,4152978,225,57,1963,1,140,0,6,114,22513,2251315,11,2020
7,317,TVR,4156640,225,60,1959,1,139,0,6,114,22513,2251315,11,2020
7,317,TVR,4156660,225,36,1984,1,139,0,7,114,22513,2251315,11,2020
7,307,TVR,1020698,225,51,1969,1,140,6,3,112,22513,2251315,11,2020
7,317,TVR,1760004,225,29,1991,2,139,0,4,114,22513,2251315,11,2020
7,317,TVR,4148782,225,20,2000,2,139,0,6,114,22513,2251316,11,2020
7,317,TVR,4149836,225,29,1991,1,139,0,6,114,22513,2251316,11,2020
7,317,TVR,4150666,225,18,2002,1,139,0,6,114,22513,2251316,11,2020
7,317,TVR,2290862,225,41,1979,1,139,5,3,112,22513,2251316,11,2020
7,317,TVR,248458,225,60,1960,1,140,4,3,112,22513,2251316,11,2020
7,317,TVR,4163624,225,44,1976,1,140,0,6,114,22513,2251316,11,2020
7,317,TVR,4147254,225,19,2001,2,139,0,6,114,22513,2251317,11,2020
7,317,TVR,4147284,225,56,1964,2,140,0,7,114,22513,2251317,11,2020
7,317,TVR,4148774,225,31,1989,1,139,0,7,114,22513,2251317,11,2020
7,317,TVR,4148838,225,61,1959,1,140,0,6,114,22513,2251317,11,2020
7,324,TVR,4152716,225,24,1996,1,139,0,2,112,22513,2251317,11,2020
7,317,TVR,4154924,225,44,1976,1,139,0,7,114,22513,2251317,11,2020
7,317,TVR,2188346,225,66,1954,1,139,9,2,112,22513,2251317,11,2020
7,324,TVR,1873114,225,52,1968,1,140,5,3,112,22513,2251317,11,2020
7,317,TVR,4158178,225,23,1997,1,139,0,6,114,22513,2251317,11,2020
7,324,TVR,4158308,225,13,2007,1,139,0,3,113,22513,2251317,11,2020
7,324,TVR,4158320,225,17,2003,2,139,0,4,113,22513,2251317,11,2020
7,324,TVR,4158340,225,14,2006,1,139,0,5,113,22513,2251317,11,2020
7,324,TVR,4158350,225,60,1959,2,140,3,2,114,22513,2251317,11,2020
7,324,TVR,1282364,225,34,1986,2,140,5,1,114,22513,2251317,11,2020
7,324,TVR,4162710,225,52,1968,1,140,2,4,112,22513,2251317,11,2020
7,324,TVR,4163356,225,40,1980,1,140,2,4,112,22513,2251317,11,2020
7,317,TVR,1740642,225,34,1986,1,140,0,3,112,22513,2251317,11,2020
7,317,TVR,4163868,225,23,1997,1,139,0,7,114,22513,2251317,11,2020
7,324,TVR,932652,225,26,1994,2,139,0,3,114,22513,2251318,11,2020
7,324,TVR,2294304,225,54,1966,1,139,2,3,117,22513,2251318,11,2020
7,324,TVR,736634,225,58,1962,1,141,5,3,112,22513,2251318,11,2020
7,324,TVR,2333018,225,54,1966,2,140,3,1,114,22513,2251318,11,2020
7,324,TVR,2332656,225,54,1966,1,140,2,3,112,22513,2251318,11,2020
7,324,TVR,4151992,225,35,1985,1,139,0,2,112,22513,2251318,11,2020
7,324,TVR,2398040,225,34,1986,2,140,1,2,114,22513,2251318,11,2020
7,324,TVR,368742,225,57,1963,1,140,7,1,112,22513,2251318,11,2020
7,324,TVR,530474,225,50,1970,2,140,6,1,114,22513,2251318,11,2020
7,324,TVR,2191586,225,50,1970,1,140,2,3,112,22513,2251318,11,2020
7,324,TVR,1931924,225,38,1982,1,139,3,1,112,22513,2251318,11,2020
7,324,TVR,573812,225,31,1989,1,139,0,3,112,22513,2251318,11,2020
7,324,TVR,2444876,225,68,1952,1,140,1,2,112,22513,2251318,11,2020
7,324,TVR,4155076,225,21,1999,2,140,1,6,114,22513,2251318,11,2020
7,324,TVR,4155110,225,36,1984,1,140,2,4,112,22513,2251318,11,2020
7,324,TVR,4155812,225,29,1990,2,140,1,3,114,22513,2251318,11,2020
7,324,TVR,4155856,225,37,1983,2,139,2,3,112,22513,2251318,11,2020
7,324,TVR,4155868,225,26,1994,2,139,2,3,112,22513,2251318,11,2020
7,324,TVR,4156102,225,52,1968,2,140,2,1,114,22513,2251318,11,2020
7,324,TVR,4156114,225,67,1953,1,140,2,1,112,22513,2251318,11,2020
7,324,TVR,4156116,225,20,2000,2,140,1,1,114,22513,2251318,11,2020
7,324,TVR,2275832,225,52,1968,1,139,4,3,112,22513,2251318,11,2020
7,324,TVR,4156250,225,21,1999,2,139,0,2,114,22513,2251318,11,2020
7,324,TVR,4156256,225,41,1979,2,139,1,1,114,22513,2251318,11,2020
7,324,TVR,4156904,225,52,1968,2,139,2,1,114,22513,2251318,11,2020
7,324,TVR,4159010,225,31,1989,1,139,2,2,112,22513,2251318,11,2020
7,324,TVR,4159714,225,39,1981,1,139,0,2,112,22513,2251318,11,2020
7,324,TVR,4160588,225,24,1996,2,139,0,2,114,22513,2251318,11,2020
7,324,TVR,1770372,225,26,1994,2,139,0,1,114,22513,2251318,11,2020
7,324,TVR,4160600,225,25,1995,2,139,0,1,114,22513,2251318,11,2020
7,324,TVR,2268724,225,32,1987,2,139,2,1,114,22513,2251318,11,2020
7,324,TVR,4161562,225,39,1981,2,139,2,1,114,22513,2251318,11,2020
7,324,TVR,4161590,225,51,1969,2,139,2,1,114,22513,2251318,11,2020
7,324,TVR,2318160,225,30,1990,2,139,2,2,114,22513,2251318,11,2020
7,324,TVR,4162304,225,50,1970,2,140,2,2,114,22513,2251318,11,2020
7,324,TVR,4162322,225,20,2000,2,139,0,2,114,22513,2251318,11,2020
7,324,TVR,4162438,225,35,1985,2,139,2,3,114,22513,2251318,11,2020
7,324,TVR,4162442,225,48,1972,1,139,2,1,112,22513,2251318,11,2020
7,324,TVR,2257572,225,57,1962,2,139,4,1,114,22513,2251318,11,2020
7,324,TVR,4163348,225,44,1976,1,140,2,2,112,22513,2251318,11,2020
7,324,TVR,4163384,225,19,2001,2,139,0,2,114,22513,2251318,11,2020
7,317,TVR,4147938,225,21,1999,1,139,0,6,114,22513,2251319,11,2020
7,317,TVR,4148144,225,20,2000,2,139,0,7,114,22513,2251319,11,2020
7,317,TVR,4151394,225,20,1999,1,139,0,7,114,22513,2251319,11,2020
7,317,TVR,4162570,225,41,1979,2,139,0,6,114,22513,2251319,11,2020
7,317,TVR,3207410,225,51,1969,1,140,10,3,117,22513,2251319,11,2020
7,317,TVR,676440,225,53,1967,1,140,2,6,112,22513,2251320,11,2020
7,317,TVR,2464014,225,42,1978,2,140,4,10,112,22513,2251320,11,2020
7,317,TVR,192922,225,59,1961,1,139,4,5,112,22513,2251320,11,2020
7,317,TVR,2471774,225,39,1981,2,140,2,6,112,22513,2251320,11,2020
7,317,TVR,2471768,225,47,1973,1,140,2,6,112,22513,2251320,11,2020
7,317,TVR,4150614,225,49,1971,1,140,0,7,114,22513,2251321,11,2020
7,320,TVR,2286108,225,58,1961,1,140,4,3,112,22513,2251321,11,2020
7,317,TVR,4154768,225,42,1978,1,140,0,7,114,22513,2251321,11,2020
7,317,TVR,4163558,225,35,1985,1,139,0,7,114,22513,2251321,11,2020
7,317,TVR,1255478,225,49,1971,1,140,3,3,112,22513,2251322,11,2020
7,317,TVR,4147290,225,22,1998,2,139,0,6,114,22513,2251323,11,2020
7,317,TVR,4154946,225,23,1996,1,139,0,6,114,22513,2251323,11,2020
7,317,TVR,4154954,225,24,1996,1,139,0,7,114,22513,2251323,11,2020
7,317,TVR,4154958,225,55,1965,1,139,0,7,114,22513,2251323,11,2020
7,324,TVR,4163036,225,49,1971,2,140,1,3,114,22513,2251323,11,2020
7,324,TVR,2369210,225,34,1986,2,140,1,6,112,22513,2251324,11,2020
7,317,TVR,2462252,225,32,1988,2,139,0,6,113,22513,2251324,11,2020
7,317,TVR,4147934,225,37,1983,2,139,0,6,114,22513,2251324,11,2020
7,317,TVR,4148698,225,30,1990,1,139,0,6,114,22513,2251324,11,2020
7,317,TVR,2266208,225,60,1960,2,139,4,4,114,22513,2251324,11,2020
7,324,TVR,2185154,225,47,1973,2,140,3,9,112,22513,2251324,11,2020
7,317,TVR,1272160,225,45,1975,2,140,4,8,114,22513,2251324,11,2020
7,317,TVR,2450340,225,50,1970,2,139,2,3,114,22513,2251324,11,2020
7,317,TVR,897572,225,42,1978,1,140,2,6,112,22513,2251324,11,2020
7,317,TVR,905956,225,36,1984,2,140,2,8,112,22513,2251324,11,2020
7,317,TVR,4150400,225,40,1980,1,139,0,6,114,22513,2251324,11,2020
7,320,TVR,2190408,225,32,1988,2,141,0,10,112,22513,2251324,11,2020
7,317,TVR,4153942,225,31,1989,1,140,0,7,114,22513,2251324,11,2020
7,324,TVR,4155036,225,27,1993,1,139,0,4,112,22513,2251324,11,2020
7,324,TVR,4155038,225,22,1998,1,139,0,5,117,22513,2251324,11,2020
7,324,TVR,1321596,225,34,1986,1,139,0,6,112,22513,2251324,11,2020
7,324,TVR,4155066,225,35,1985,1,139,0,6,112,22513,2251324,11,2020
7,324,TVR,4155082,225,28,1992,1,139,1,4,112,22513,2251324,11,2020
7,324,TVR,4155746,225,24,1996,1,139,1,3,112,22513,2251324,11,2020
7,317,TVR,4157998,225,71,1949,1,139,0,7,114,22513,2251324,11,2020
7,320,TVR,4159310,225,66,1954,1,139,5,2,114,22513,2251324,11,2020
7,317,TVR,471384,225,43,1977,1,140,3,2,112,22513,2251324,11,2020
7,307,TVR,4155998,225,24,1996,2,139,1,3,114,22513,2251325,11,2020
7,324,TVR,4160580,225,59,1960,2,140,2,1,114,22513,2251325,11,2020
7,317,TVR,2280702,225,47,1973,1,140,4,3,112,22513,2251326,11,2020
7,324,TVR,4148704,225,30,1990,1,140,0,4,112,22513,2251326,11,2020
7,324,TVR,4148718,225,32,1988,1,140,1,4,112,22513,2251326,11,2020
7,324,TVR,4149830,225,41,1979,2,140,1,4,114,22513,2251326,11,2020
7,324,TVR,151782,225,43,1977,2,140,3,8,112,22513,2251326,11,2020
7,324,TVR,4150242,225,64,1956,1,140,2,2,112,22513,2251326,11,2020
7,317,TVR,4150676,225,30,1990,2,139,0,7,114,22513,2251326,11,2020
7,324,TVR,4151084,225,41,1979,1,140,2,2,112,22513,2251326,11,2020
7,324,TVR,4151088,225,56,1963,1,139,2,2,112,22513,2251326,11,2020
7,324,TVR,4151090,225,36,1984,1,139,2,2,112,22513,2251326,11,2020
7,324,TVR,507290,225,52,1968,1,140,10,3,112,22513,2251326,11,2020
7,324,TVR,574108,225,32,1988,2,140,0,11,113,22513,2251326,11,2020
7,324,TVR,2150126,225,33,1987,1,140,0,9,112,22513,2251326,11,2020
7,317,TVR,4152532,225,28,1992,1,139,0,8,114,22513,2251326,11,2020
7,317,TVR,2378050,225,42,1978,1,140,2,2,112,22513,2251326,11,2020
7,317,TVR,4153056,225,37,1983,1,139,0,6,114,22513,2251326,11,2020
